,ScaID,Epoch,Chann,ZoomI,Resol,SrcID,BeaID,Subar,Firmw,Basel,FreHz,Integ,Frequ,Hardw
591,12345,0,591,0,32,b'L',1,1,1828847616,21,312974605,0.8493466,5425.347,890199240
592,12345,0,592,0,32,b'L',1,1,1828847616,21,312980030,0.8493466,5425.347,890199240
593,12345,0,593,0,32,b'L',1,1,1828847616,21,312985456,0.8493466,5425.347,890199240
594,12345,0,594,0,32,b'L',1,1,1828847616,21,312990881,0.8493466,5425.347,890199240
595,12345,0,595,0,32,b'L',1,1,1828847616,21,312996306,0.8493466,5425.347,890199240
596,12345,0,596,0,32,b'L',1,1,1828847616,21,313001732,0.8493466,5425.347,890199240
597,12345,0,597,0,32,b'L',1,1,1828847616,21,313007157,0.8493466,5425.347,890199240
598,12345,0,598,0,32,b'L',1,1,1828847616,21,313012582,0.8493466,5425.347,890199240
599,12345,0,599,0,32,b'L',1,1,1828847616,21,313018008,0.8493466,5425.347,890199240
600,12345,0,600,0,32,b'L',1,1,1828847616,21,313023433,0.8493466,5425.347,890199240
601,12345,0,601,0,32,b'L',1,1,1828847616,21,313028858,0.8493466,5425.347,890199240
602,12345,0,602,0,32,b'L',1,1,1828847616,21,313034284,0.8493466,5425.347,890199240
603,12345,0,603,0,32,b'L',1,1,1828847616,21,313039709,0.8493466,5425.347,890199240
604,12345,0,604,0,32,b'L',1,1,1828847616,21,313045134,0.8493466,5425.347,890199240
605,12345,0,605,0,32,b'L',1,1,1828847616,21,313050560,0.8493466,5425.347,890199240
606,12345,0,606,0,32,b'L',1,1,1828847616,21,313055985,0.8493466,5425.347,890199240
607,12345,0,607,0,32,b'L',1,1,1828847616,21,313061410,0.8493466,5425.347,890199240
608,12345,0,608,0,32,b'L',1,1,1828847616,21,313066836,0.8493466,5425.347,890199240
609,12345,0,609,0,32,b'L',1,1,1828847616,21,313072261,0.8493466,5425.347,890199240
610,12345,0,610,0,32,b'L',1,1,1828847616,21,313077686,0.8493466,5425.347,890199240
611,12345,0,611,0,32,b'L',1,1,1828847616,21,313083112,0.8493466,5425.347,890199240
612,12345,0,612,0,32,b'L',1,1,1828847616,21,313088537,0.8493466,5425.347,890199240
613,12345,0,613,0,32,b'L',1,1,1828847616,21,313093962,0.8493466,5425.347,890199240
614,12345,0,614,0,32,b'L',1,1,1828847616,21,313099388,0.8493466,5425.347,890199240
615,12345,0,615,0,32,b'L',1,1,1828847616,21,313104813,0.8493466,5425.347,890199240
616,12345,0,616,0,32,b'L',1,1,1828847616,21,313110239,0.8493466,5425.347,890199240
617,12345,0,617,0,32,b'L',1,1,1828847616,21,313115664,0.8493466,5425.347,890199240
618,12345,0,618,0,32,b'L',1,1,1828847616,21,313121089,0.8493466,5425.347,890199240
619,12345,0,619,0,32,b'L',1,1,1828847616,21,313126515,0.8493466,5425.347,890199240
620,12345,0,620,0,32,b'L',1,1,1828847616,21,313131940,0.8493466,5425.347,890199240
621,12345,0,621,0,32,b'L',1,1,1828847616,21,313137365,0.8493466,5425.347,890199240
622,12345,0,622,0,32,b'L',1,1,1828847616,21,313142791,0.8493466,5425.347,890199240
623,12345,0,623,0,32,b'L',1,1,1828847616,21,313148216,0.8493466,5425.347,890199240
624,12345,0,624,0,32,b'L',1,1,1828847616,21,313153641,0.8493466,5425.347,890199240
625,12345,0,625,0,32,b'L',1,1,1828847616,21,313159067,0.8493466,5425.347,890199240
626,12345,0,626,0,32,b'L',1,1,1828847616,21,313164492,0.8493466,5425.347,890199240
627,12345,0,627,0,32,b'L',1,1,1828847616,21,313169917,0.8493466,5425.347,890199240
628,12345,0,628,0,32,b'L',1,1,1828847616,21,313175343,0.8493466,5425.347,890199240
629,12345,0,629,0,32,b'L',1,1,1828847616,21,313180768,0.8493466,5425.347,890199240
630,12345,0,630,0,32,b'L',1,1,1828847616,21,313186193,0.8493466,5425.347,890199240
631,12345,0,631,0,32,b'L',1,1,1828847616,21,313191619,0.8493466,5425.347,890199240
632,12345,0,632,0,32,b'L',1,1,1828847616,21,313197044,0.8493466,5425.347,890199240
633,12345,0,633,0,32,b'L',1,1,1828847616,21,313202469,0.8493466,5425.347,890199240
634,12345,0,634,0,32,b'L',1,1,1828847616,21,313207895,0.8493466,5425.347,890199240
635,12345,0,635,0,32,b'L',1,1,1828847616,21,313213320,0.8493466,5425.347,890199240
636,12345,0,636,0,32,b'L',1,1,1828847616,21,313218745,0.8493466,5425.347,890199240
637,12345,0,637,0,32,b'L',1,1,1828847616,21,313224171,0.8493466,5425.347,890199240
638,12345,0,638,0,32,b'L',1,1,1828847616,21,313229596,0.8493466,5425.347,890199240
639,12345,0,639,0,32,b'L',1,1,1828847616,21,313235022,0.8493466,5425.347,890199240
640,12345,0,640,0,32,b'L',1,1,1828847616,21,313240447,0.8493466,5425.347,890199240
641,12345,0,641,0,32,b'L',1,1,1828847616,21,313245872,0.8493466,5425.347,890199240
642,12345,0,642,0,32,b'L',1,1,1828847616,21,313251298,0.8493466,5425.347,890199240
643,12345,0,643,0,32,b'L',1,1,1828847616,21,313256723,0.8493466,5425.347,890199240
644,12345,0,644,0,32,b'L',1,1,1828847616,21,313262148,0.8493466,5425.347,890199240
645,12345,0,645,0,32,b'L',1,1,1828847616,21,313267574,0.8493466,5425.347,890199240
646,12345,0,646,0,32,b'L',1,1,1828847616,21,313272999,0.8493466,5425.347,890199240
647,12345,0,647,0,32,b'L',1,1,1828847616,21,313278424,0.8493466,5425.347,890199240
648,12345,0,648,0,32,b'L',1,1,1828847616,21,313283850,0.8493466,5425.347,890199240
649,12345,0,649,0,32,b'L',1,1,1828847616,21,313289275,0.8493466,5425.347,890199240
650,12345,0,650,0,32,b'L',1,1,1828847616,21,313294700,0.8493466,5425.347,890199240
651,12345,0,651,0,32,b'L',1,1,1828847616,21,313300126,0.8493466,5425.347,890199240
652,12345,0,652,0,32,b'L',1,1,1828847616,21,313305551,0.8493466,5425.347,890199240
653,12345,0,653,0,32,b'L',1,1,1828847616,21,313310976,0.8493466,5425.347,890199240
654,12345,0,654,0,32,b'L',1,1,1828847616,21,313316402,0.8493466,5425.347,890199240
655,12345,0,655,0,32,b'L',1,1,1828847616,21,313321827,0.8493466,5425.347,890199240
656,12345,0,656,0,32,b'L',1,1,1828847616,21,313327252,0.8493466,5425.347,890199240
657,12345,0,657,0,32,b'L',1,1,1828847616,21,313332678,0.8493466,5425.347,890199240
658,12345,0,658,0,32,b'L',1,1,1828847616,21,313338103,0.8493466,5425.347,890199240
659,12345,0,659,0,32,b'L',1,1,1828847616,21,313343528,0.8493466,5425.347,890199240
660,12345,0,660,0,32,b'L',1,1,1828847616,21,313348954,0.8493466,5425.347,890199240
661,12345,0,661,0,32,b'L',1,1,1828847616,21,313354379,0.8493466,5425.347,890199240
662,12345,0,662,0,32,b'L',1,1,1828847616,21,313359805,0.8493466,5425.347,890199240
663,12345,0,663,0,32,b'L',1,1,1828847616,21,313365230,0.8493466,5425.347,890199240
664,12345,0,664,0,32,b'L',1,1,1828847616,21,313370655,0.8493466,5425.347,890199240
665,12345,0,665,0,32,b'L',1,1,1828847616,21,313376081,0.8493466,5425.347,890199240
666,12345,0,666,0,32,b'L',1,1,1828847616,21,313381506,0.8493466,5425.347,890199240
667,12345,0,667,0,32,b'L',1,1,1828847616,21,313386931,0.8493466,5425.347,890199240
668,12345,0,668,0,32,b'L',1,1,1828847616,21,313392357,0.8493466,5425.347,890199240
669,12345,0,669,0,32,b'L',1,1,1828847616,21,313397782,0.8493466,5425.347,890199240
670,12345,0,670,0,32,b'L',1,1,1828847616,21,313403207,0.8493466,5425.347,890199240
671,12345,0,671,0,32,b'L',1,1,1828847616,21,313408633,0.8493466,5425.347,890199240
672,12345,0,672,0,32,b'L',1,1,1828847616,21,313414058,0.8493466,5425.347,890199240
673,12345,0,673,0,32,b'L',1,1,1828847616,21,313419483,0.8493466,5425.347,890199240
674,12345,0,674,0,32,b'L',1,1,1828847616,21,313424909,0.8493466,5425.347,890199240
675,12345,0,675,0,32,b'L',1,1,1828847616,21,313430334,0.8493466,5425.347,890199240
676,12345,0,676,0,32,b'L',1,1,1828847616,21,313435759,0.8493466,5425.347,890199240
677,12345,0,677,0,32,b'L',1,1,1828847616,21,313441185,0.8493466,5425.347,890199240
678,12345,0,678,0,32,b'L',1,1,1828847616,21,313446610,0.8493466,5425.347,890199240
679,12345,0,679,0,32,b'L',1,1,1828847616,21,313452035,0.8493466,5425.347,890199240
680,12345,0,680,0,32,b'L',1,1,1828847616,21,313457461,0.8493466,5425.347,890199240
681,12345,0,681,0,32,b'L',1,1,1828847616,21,313462886,0.8493466,5425.347,890199240
682,12345,0,682,0,32,b'L',1,1,1828847616,21,313468311,0.8493466,5425.347,890199240
683,12345,0,683,0,32,b'L',1,1,1828847616,21,313473737,0.8493466,5425.347,890199240
684,12345,0,684,0,32,b'L',1,1,1828847616,21,313479162,0.8493466,5425.347,890199240
685,12345,0,685,0,32,b'L',1,1,1828847616,21,313484587,0.8493466,5425.347,890199240
686,12345,0,686,0,32,b'L',1,1,1828847616,21,313490013,0.8493466,5425.347,890199240
687,12345,0,687,0,32,b'L',1,1,1828847616,21,313495438,0.8493466,5425.347,890199240
688,12345,0,688,0,32,b'L',1,1,1828847616,21,313500864,0.8493466,5425.347,890199240
689,12345,0,689,0,32,b'L',1,1,1828847616,21,313506289,0.8493466,5425.347,890199240
690,12345,0,690,0,32,b'L',1,1,1828847616,21,313511714,0.8493466,5425.347,890199240
691,12345,0,691,0,32,b'L',1,1,1828847616,21,313517140,0.8493466,5425.347,890199240
692,12345,0,692,0,32,b'L',1,1,1828847616,21,313522565,0.8493466,5425.347,890199240
693,12345,0,693,0,32,b'L',1,1,1828847616,21,313527990,0.8493466,5425.347,890199240
694,12345,0,694,0,32,b'L',1,1,1828847616,21,313533416,0.8493466,5425.347,890199240
695,12345,0,695,0,32,b'L',1,1,1828847616,21,313538841,0.8493466,5425.347,890199240
696,12345,0,696,0,32,b'L',1,1,1828847616,21,313544266,0.8493466,5425.347,890199240
697,12345,0,697,0,32,b'L',1,1,1828847616,21,313549692,0.8493466,5425.347,890199240
698,12345,0,698,0,32,b'L',1,1,1828847616,21,313555117,0.8493466,5425.347,890199240
699,12345,0,699,0,32,b'L',1,1,1828847616,21,313560542,0.8493466,5425.347,890199240
700,12345,0,700,0,32,b'L',1,1,1828847616,21,313565968,0.8493466,5425.347,890199240
701,12345,0,701,0,32,b'L',1,1,1828847616,21,313571393,0.8493466,5425.347,890199240
702,12345,0,702,0,32,b'L',1,1,1828847616,21,313576818,0.8493466,5425.347,890199240
703,12345,0,703,0,32,b'L',1,1,1828847616,21,313582244,0.8493466,5425.347,890199240
704,12345,0,704,0,32,b'L',1,1,1828847616,21,313587669,0.8493466,5425.347,890199240
705,12345,0,705,0,32,b'L',1,1,1828847616,21,313593094,0.8493466,5425.347,890199240
706,12345,0,706,0,32,b'L',1,1,1828847616,21,313598520,0.8493466,5425.347,890199240
707,12345,0,707,0,32,b'L',1,1,1828847616,21,313603945,0.8493466,5425.347,890199240
708,12345,0,708,0,32,b'L',1,1,1828847616,21,313609370,0.8493466,5425.347,890199240
709,12345,0,709,0,32,b'L',1,1,1828847616,21,313614796,0.8493466,5425.347,890199240
710,12345,0,710,0,32,b'L',1,1,1828847616,21,313620221,0.8493466,5425.347,890199240
711,12345,0,711,0,32,b'L',1,1,1828847616,21,313625647,0.8493466,5425.347,890199240
712,12345,0,712,0,32,b'L',1,1,1828847616,21,313631072,0.8493466,5425.347,890199240
713,12345,0,713,0,32,b'L',1,1,1828847616,21,313636497,0.8493466,5425.347,890199240
714,12345,0,714,0,32,b'L',1,1,1828847616,21,313641923,0.8493466,5425.347,890199240
715,12345,0,715,0,32,b'L',1,1,1828847616,21,313647348,0.8493466,5425.347,890199240
716,12345,0,716,0,32,b'L',1,1,1828847616,21,313652773,0.8493466,5425.347,890199240
717,12345,0,717,0,32,b'L',1,1,1828847616,21,313658199,0.8493466,5425.347,890199240
718,12345,0,718,0,32,b'L',1,1,1828847616,21,313663624,0.8493466,5425.347,890199240
719,12345,0,719,0,32,b'L',1,1,1828847616,21,313669049,0.8493466,5425.347,890199240
720,12345,0,720,0,32,b'L',1,1,1828847616,21,313674475,0.8493466,5425.347,890199240
721,12345,0,721,0,32,b'L',1,1,1828847616,21,313679900,0.8493466,5425.347,890199240
722,12345,0,722,0,32,b'L',1,1,1828847616,21,313685325,0.8493466,5425.347,890199240
723,12345,0,723,0,32,b'L',1,1,1828847616,21,313690751,0.8493466,5425.347,890199240
724,12345,0,724,0,32,b'L',1,1,1828847616,21,313696176,0.8493466,5425.347,890199240
725,12345,0,725,0,32,b'L',1,1,1828847616,21,313701601,0.8493466,5425.347,890199240
726,12345,0,726,0,32,b'L',1,1,1828847616,21,313707027,0.8493466,5425.347,890199240
727,12345,0,727,0,32,b'L',1,1,1828847616,21,313712452,0.8493466,5425.347,890199240
728,12345,0,728,0,32,b'L',1,1,1828847616,21,313717877,0.8493466,5425.347,890199240
729,12345,0,729,0,32,b'L',1,1,1828847616,21,313723303,0.8493466,5425.347,890199240
730,12345,0,730,0,32,b'L',1,1,1828847616,21,313728728,0.8493466,5425.347,890199240
731,12345,0,731,0,32,b'L',1,1,1828847616,21,313734153,0.8493466,5425.347,890199240
732,12345,0,732,0,32,b'L',1,1,1828847616,21,313739579,0.8493466,5425.347,890199240
733,12345,0,733,0,32,b'L',1,1,1828847616,21,313745004,0.8493466,5425.347,890199240
734,12345,0,734,0,32,b'L',1,1,1828847616,21,313750430,0.8493466,5425.347,890199240
735,12345,0,735,0,32,b'L',1,1,1828847616,21,313755855,0.8493466,5425.347,890199240
736,12345,0,736,0,32,b'L',1,1,1828847616,21,313761280,0.8493466,5425.347,890199240
737,12345,0,737,0,32,b'L',1,1,1828847616,21,313766706,0.8493466,5425.347,890199240
738,12345,0,738,0,32,b'L',1,1,1828847616,21,313772131,0.8493466,5425.347,890199240
739,12345,0,739,0,32,b'L',1,1,1828847616,21,313777556,0.8493466,5425.347,890199240
740,12345,0,740,0,32,b'L',1,1,1828847616,21,313782982,0.8493466,5425.347,890199240
741,12345,0,741,0,32,b'L',1,1,1828847616,21,313788407,0.8493466,5425.347,890199240
742,12345,0,742,0,32,b'L',1,1,1828847616,21,313793832,0.8493466,5425.347,890199240
743,12345,0,743,0,32,b'L',1,1,1828847616,21,313799258,0.8493466,5425.347,890199240
744,12345,0,744,0,32,b'L',1,1,1828847616,21,313804683,0.8493466,5425.347,890199240
745,12345,0,745,0,32,b'L',1,1,1828847616,21,313810108,0.8493466,5425.347,890199240
746,12345,0,746,0,32,b'L',1,1,1828847616,21,313815534,0.8493466,5425.347,890199240
747,12345,0,747,0,32,b'L',1,1,1828847616,21,313820959,0.8493466,5425.347,890199240
748,12345,0,748,0,32,b'L',1,1,1828847616,21,313826384,0.8493466,5425.347,890199240
749,12345,0,749,0,32,b'L',1,1,1828847616,21,313831810,0.8493466,5425.347,890199240
750,12345,0,750,0,32,b'L',1,1,1828847616,21,313837235,0.8493466,5425.347,890199240
751,12345,0,751,0,32,b'L',1,1,1828847616,21,313842660,0.8493466,5425.347,890199240
752,12345,0,752,0,32,b'L',1,1,1828847616,21,313848086,0.8493466,5425.347,890199240
753,12345,0,753,0,32,b'L',1,1,1828847616,21,313853511,0.8493466,5425.347,890199240
754,12345,0,754,0,32,b'L',1,1,1828847616,21,313858936,0.8493466,5425.347,890199240
755,12345,0,755,0,32,b'L',1,1,1828847616,21,313864362,0.8493466,5425.347,890199240
756,12345,0,756,0,32,b'L',1,1,1828847616,21,313869787,0.8493466,5425.347,890199240
757,12345,0,757,0,32,b'L',1,1,1828847616,21,313875212,0.8493466,5425.347,890199240
758,12345,0,758,0,32,b'L',1,1,1828847616,21,313880638,0.8493466,5425.347,890199240
759,12345,0,759,0,32,b'L',1,1,1828847616,21,313886063,0.8493466,5425.347,890199240
760,12345,0,760,0,32,b'L',1,1,1828847616,21,313891489,0.8493466,5425.347,890199240
761,12345,0,761,0,32,b'L',1,1,1828847616,21,313896914,0.8493466,5425.347,890199240
762,12345,0,762,0,32,b'L',1,1,1828847616,21,313902339,0.8493466,5425.347,890199240
763,12345,0,763,0,32,b'L',1,1,1828847616,21,313907765,0.8493466,5425.347,890199240
764,12345,0,764,0,32,b'L',1,1,1828847616,21,313913190,0.8493466,5425.347,890199240
765,12345,0,765,0,32,b'L',1,1,1828847616,21,313918615,0.8493466,5425.347,890199240
766,12345,0,766,0,32,b'L',1,1,1828847616,21,313924041,0.8493466,5425.347,890199240
767,12345,0,767,0,32,b'L',1,1,1828847616,21,313929466,0.8493466,5425.347,890199240
768,12345,0,768,0,32,b'L',1,1,1828847616,21,313934891,0.8493466,5425.347,890199240
769,12345,0,769,0,32,b'L',1,1,1828847616,21,313940317,0.8493466,5425.347,890199240
770,12345,0,770,0,32,b'L',1,1,1828847616,21,313945742,0.8493466,5425.347,890199240
771,12345,0,771,0,32,b'L',1,1,1828847616,21,313951167,0.8493466,5425.347,890199240
772,12345,0,772,0,32,b'L',1,1,1828847616,21,313956593,0.8493466,5425.347,890199240
773,12345,0,773,0,32,b'L',1,1,1828847616,21,313962018,0.8493466,5425.347,890199240
774,12345,0,774,0,32,b'L',1,1,1828847616,21,313967443,0.8493466,5425.347,890199240
775,12345,0,775,0,32,b'L',1,1,1828847616,21,313972869,0.8493466,5425.347,890199240
776,12345,0,776,0,32,b'L',1,1,1828847616,21,313978294,0.8493466,5425.347,890199240
777,12345,0,777,0,32,b'L',1,1,1828847616,21,313983719,0.8493466,5425.347,890199240
778,12345,0,778,0,32,b'L',1,1,1828847616,21,313989145,0.8493466,5425.347,890199240
779,12345,0,779,0,32,b'L',1,1,1828847616,21,313994570,0.8493466,5425.347,890199240
780,12345,0,780,0,32,b'L',1,1,1828847616,21,313999995,0.8493466,5425.347,890199240
781,12345,0,781,0,32,b'L',1,1,1828847616,21,314005421,0.8493466,5425.347,890199240
782,12345,0,782,0,32,b'L',1,1,1828847616,21,314010846,0.8493466,5425.347,890199240
783,12345,0,783,0,32,b'L',1,1,1828847616,21,314016272,0.8493466,5425.347,890199240
784,12345,0,784,0,32,b'L',1,1,1828847616,21,314021697,0.8493466,5425.347,890199240
785,12345,0,785,0,32,b'L',1,1,1828847616,21,314027122,0.8493466,5425.347,890199240
786,12345,0,786,0,32,b'L',1,1,1828847616,21,314032548,0.8493466,5425.347,890199240
787,12345,0,787,0,32,b'L',1,1,1828847616,21,314037973,0.8493466,5425.347,890199240
788,12345,0,788,0,32,b'L',1,1,1828847616,21,314043398,0.8493466,5425.347,890199240
789,12345,0,789,0,32,b'L',1,1,1828847616,21,314048824,0.8493466,5425.347,890199240
790,12345,0,790,0,32,b'L',1,1,1828847616,21,314054249,0.8493466,5425.347,890199240
791,12345,0,791,0,32,b'L',1,1,1828847616,21,314059674,0.8493466,5425.347,890199240
792,12345,0,792,0,32,b'L',1,1,1828847616,21,314065100,0.8493466,5425.347,890199240
793,12345,0,793,0,32,b'L',1,1,1828847616,21,314070525,0.8493466,5425.347,890199240
794,12345,0,794,0,32,b'L',1,1,1828847616,21,314075950,0.8493466,5425.347,890199240
795,12345,0,795,0,32,b'L',1,1,1828847616,21,314081376,0.8493466,5425.347,890199240
796,12345,0,796,0,32,b'L',1,1,1828847616,21,314086801,0.8493466,5425.347,890199240
797,12345,0,797,0,32,b'L',1,1,1828847616,21,314092226,0.8493466,5425.347,890199240
798,12345,0,798,0,32,b'L',1,1,1828847616,21,314097652,0.8493466,5425.347,890199240
799,12345,0,799,0,32,b'L',1,1,1828847616,21,314103077,0.8493466,5425.347,890199240
800,12345,0,800,0,32,b'L',1,1,1828847616,21,314108502,0.8493466,5425.347,890199240
801,12345,0,801,0,32,b'L',1,1,1828847616,21,314113928,0.8493466,5425.347,890199240
802,12345,0,802,0,32,b'L',1,1,1828847616,21,314119353,0.8493466,5425.347,890199240
803,12345,0,803,0,32,b'L',1,1,1828847616,21,314124778,0.8493466,5425.347,890199240
804,12345,0,804,0,32,b'L',1,1,1828847616,21,314130204,0.8493466,5425.347,890199240
805,12345,0,805,0,32,b'L',1,1,1828847616,21,314135629,0.8493466,5425.347,890199240
806,12345,0,806,0,32,b'L',1,1,1828847616,21,314141055,0.8493466,5425.347,890199240
807,12345,0,807,0,32,b'L',1,1,1828847616,21,314146480,0.8493466,5425.347,890199240
808,12345,0,808,0,32,b'L',1,1,1828847616,21,314151905,0.8493466,5425.347,890199240
809,12345,0,809,0,32,b'L',1,1,1828847616,21,314157331,0.8493466,5425.347,890199240
810,12345,0,810,0,32,b'L',1,1,1828847616,21,314162756,0.8493466,5425.347,890199240
811,12345,0,811,0,32,b'L',1,1,1828847616,21,314168181,0.8493466,5425.347,890199240
812,12345,0,812,0,32,b'L',1,1,1828847616,21,314173607,0.8493466,5425.347,890199240
813,12345,0,813,0,32,b'L',1,1,1828847616,21,314179032,0.8493466,5425.347,890199240
814,12345,0,814,0,32,b'L',1,1,1828847616,21,314184457,0.8493466,5425.347,890199240
815,12345,0,815,0,32,b'L',1,1,1828847616,21,314189883,0.8493466,5425.347,890199240
816,12345,0,816,0,32,b'L',1,1,1828847616,21,314195308,0.8493466,5425.347,890199240
817,12345,0,817,0,32,b'L',1,1,1828847616,21,314200733,0.8493466,5425.347,890199240
818,12345,0,818,0,32,b'L',1,1,1828847616,21,314206159,0.8493466,5425.347,890199240
819,12345,0,819,0,32,b'L',1,1,1828847616,21,314211584,0.8493466,5425.347,890199240
820,12345,0,820,0,32,b'L',1,1,1828847616,21,314217009,0.8493466,5425.347,890199240
821,12345,0,821,0,32,b'L',1,1,1828847616,21,314222435,0.8493466,5425.347,890199240
822,12345,0,822,0,32,b'L',1,1,1828847616,21,314227860,0.8493466,5425.347,890199240
823,12345,0,823,0,32,b'L',1,1,1828847616,21,314233285,0.8493466,5425.347,890199240
824,12345,0,824,0,32,b'L',1,1,1828847616,21,314238711,0.8493466,5425.347,890199240
825,12345,0,825,0,32,b'L',1,1,1828847616,21,314244136,0.8493466,5425.347,890199240
826,12345,0,826,0,32,b'L',1,1,1828847616,21,314249561,0.8493466,5425.347,890199240
827,12345,0,827,0,32,b'L',1,1,1828847616,21,314254987,0.8493466,5425.347,890199240
828,12345,0,828,0,32,b'L',1,1,1828847616,21,314260412,0.8493466,5425.347,890199240
829,12345,0,829,0,32,b'L',1,1,1828847616,21,314265837,0.8493466,5425.347,890199240
830,12345,0,830,0,32,b'L',1,1,1828847616,21,314271263,0.8493466,5425.347,890199240
831,12345,0,831,0,32,b'L',1,1,1828847616,21,314276688,0.8493466,5425.347,890199240
832,12345,0,832,0,32,b'L',1,1,1828847616,21,314282114,0.8493466,5425.347,890199240
833,12345,0,833,0,32,b'L',1,1,1828847616,21,314287539,0.8493466,5425.347,890199240
834,12345,0,834,0,32,b'L',1,1,1828847616,21,314292964,0.8493466,5425.347,890199240
835,12345,0,835,0,32,b'L',1,1,1828847616,21,314298390,0.8493466,5425.347,890199240
836,12345,0,836,0,32,b'L',1,1,1828847616,21,314303815,0.8493466,5425.347,890199240
837,12345,0,837,0,32,b'L',1,1,1828847616,21,314309240,0.8493466,5425.347,890199240
838,12345,0,838,0,32,b'L',1,1,1828847616,21,314314666,0.8493466,5425.347,890199240
839,12345,0,839,0,32,b'L',1,1,1828847616,21,314320091,0.8493466,5425.347,890199240
840,12345,0,840,0,32,b'L',1,1,1828847616,21,314325516,0.8493466,5425.347,890199240
841,12345,0,841,0,32,b'L',1,1,1828847616,21,314330942,0.8493466,5425.347,890199240
842,12345,0,842,0,32,b'L',1,1,1828847616,21,314336367,0.8493466,5425.347,890199240
843,12345,0,843,0,32,b'L',1,1,1828847616,21,314341792,0.8493466,5425.347,890199240
844,12345,0,844,0,32,b'L',1,1,1828847616,21,314347218,0.8493466,5425.347,890199240
845,12345,0,845,0,32,b'L',1,1,1828847616,21,314352643,0.8493466,5425.347,890199240
846,12345,0,846,0,32,b'L',1,1,1828847616,21,314358068,0.8493466,5425.347,890199240
847,12345,0,847,0,32,b'L',1,1,1828847616,21,314363494,0.8493466,5425.347,890199240
848,12345,0,848,0,32,b'L',1,1,1828847616,21,314368919,0.8493466,5425.347,890199240
849,12345,0,849,0,32,b'L',1,1,1828847616,21,314374344,0.8493466,5425.347,890199240
850,12345,0,850,0,32,b'L',1,1,1828847616,21,314379770,0.8493466,5425.347,890199240
851,12345,0,851,0,32,b'L',1,1,1828847616,21,314385195,0.8493466,5425.347,890199240
852,12345,0,852,0,32,b'L',1,1,1828847616,21,314390620,0.8493466,5425.347,890199240
853,12345,0,853,0,32,b'L',1,1,1828847616,21,314396046,0.8493466,5425.347,890199240
854,12345,0,854,0,32,b'L',1,1,1828847616,21,314401471,0.8493466,5425.347,890199240
855,12345,0,855,0,32,b'L',1,1,1828847616,21,314406897,0.8493466,5425.347,890199240
856,12345,0,856,0,32,b'L',1,1,1828847616,21,314412322,0.8493466,5425.347,890199240
857,12345,0,857,0,32,b'L',1,1,1828847616,21,314417747,0.8493466,5425.347,890199240
858,12345,0,858,0,32,b'L',1,1,1828847616,21,314423173,0.8493466,5425.347,890199240
859,12345,0,859,0,32,b'L',1,1,1828847616,21,314428598,0.8493466,5425.347,890199240
860,12345,0,860,0,32,b'L',1,1,1828847616,21,314434023,0.8493466,5425.347,890199240
861,12345,0,861,0,32,b'L',1,1,1828847616,21,314439449,0.8493466,5425.347,890199240
862,12345,0,862,0,32,b'L',1,1,1828847616,21,314444874,0.8493466,5425.347,890199240
863,12345,0,863,0,32,b'L',1,1,1828847616,21,314450299,0.8493466,5425.347,890199240
864,12345,0,864,0,32,b'L',1,1,1828847616,21,314455725,0.8493466,5425.347,890199240
865,12345,0,865,0,32,b'L',1,1,1828847616,21,314461150,0.8493466,5425.347,890199240
866,12345,0,866,0,32,b'L',1,1,1828847616,21,314466575,0.8493466,5425.347,890199240
867,12345,0,867,0,32,b'L',1,1,1828847616,21,314472001,0.8493466,5425.347,890199240
868,12345,0,868,0,32,b'L',1,1,1828847616,21,314477426,0.8493466,5425.347,890199240
869,12345,0,869,0,32,b'L',1,1,1828847616,21,314482851,0.8493466,5425.347,890199240
870,12345,0,870,0,32,b'L',1,1,1828847616,21,314488277,0.8493466,5425.347,890199240
871,12345,0,871,0,32,b'L',1,1,1828847616,21,314493702,0.8493466,5425.347,890199240
872,12345,0,872,0,32,b'L',1,1,1828847616,21,314499127,0.8493466,5425.347,890199240
873,12345,0,873,0,32,b'L',1,1,1828847616,21,314504553,0.8493466,5425.347,890199240
874,12345,0,874,0,32,b'L',1,1,1828847616,21,314509978,0.8493466,5425.347,890199240
875,12345,0,875,0,32,b'L',1,1,1828847616,21,314515403,0.8493466,5425.347,890199240
876,12345,0,876,0,32,b'L',1,1,1828847616,21,314520829,0.8493466,5425.347,890199240
877,12345,0,877,0,32,b'L',1,1,1828847616,21,314526254,0.8493466,5425.347,890199240
878,12345,0,878,0,32,b'L',1,1,1828847616,21,314531680,0.8493466,5425.347,890199240
879,12345,0,879,0,32,b'L',1,1,1828847616,21,314537105,0.8493466,5425.347,890199240
880,12345,0,880,0,32,b'L',1,1,1828847616,21,314542530,0.8493466,5425.347,890199240
881,12345,0,881,0,32,b'L',1,1,1828847616,21,314547956,0.8493466,5425.347,890199240
882,12345,0,882,0,32,b'L',1,1,1828847616,21,314553381,0.8493466,5425.347,890199240
883,12345,0,883,0,32,b'L',1,1,1828847616,21,314558806,0.8493466,5425.347,890199240
884,12345,0,884,0,32,b'L',1,1,1828847616,21,314564232,0.8493466,5425.347,890199240
885,12345,0,885,0,32,b'L',1,1,1828847616,21,314569657,0.8493466,5425.347,890199240
886,12345,0,886,0,32,b'L',1,1,1828847616,21,314575082,0.8493466,5425.347,890199240
